CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: All),Payer Negotiated Charge: Advantra Freedom Coventry (Plan: All),Payer Negotiated Charge: Advantra Freedom Med Advantage (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AFLAC (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem MCR Adv (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Blue Choice (Plan: All),Payer Negotiated Charge: Care Improvement Plus (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Combined Insurance (Plan: All),Payer Negotiated Charge: Compsych (Plan: All),Payer Negotiated Charge: Coventry Missouri (Plan: All),Payer Negotiated Charge: CoventryOne (Plan: All),Payer Negotiated Charge: Essence Healthcare MCR Adv (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: Healthscope Benefits (Plan: All),Payer Negotiated Charge: Healthy Blue after 1/1/2021 (Missouri Care) (Plan: All),Payer Negotiated Charge: HRSA COVID19 Coverage Assistance Fund (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Humana Ins Co Choice Care Network (Plan: All),Payer Negotiated Charge: IBEW Local 357 Health and Welfare Fund (Plan: All),Payer Negotiated Charge: International Benefit Administrator (Plan: All),Payer Negotiated Charge: Magellan Health Services (Plan: All),Payer Negotiated Charge: Magellan Health Services Magellan Behavioral (Plan: All),Payer Negotiated Charge: Medicaid Missouri InfoCrossings (Plan: All),Payer Negotiated Charge: Medicare A MO J5 (Plan: All),Payer Negotiated Charge: Medicare B MO J5 (Plan: All),Payer Negotiated Charge: MEGA Life & Health Insurance Company (Plan: All),Payer Negotiated Charge: Meritain Health - Agency Health Inc (Plan: All),Payer Negotiated Charge: MHNET (Plan: All),Payer Negotiated Charge: Missouri Home State Health Care MCD Rep (Plan: All),Payer Negotiated Charge: MultiPlan WI (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: One Call Medical (Plan: All),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: All),Payer Negotiated Charge: Provident American Life (Plan: All),Payer Negotiated Charge: Secure Horizons Med Advantage (Plan: All),Payer Negotiated Charge: SISCO Benefits (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UHC Community Plan MO (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCD Rep Dual (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCR Adv Dual (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Behavioral Health (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Health Administration Center (Plan: All),Payer Negotiated Charge: ValueOptions/ Beacon Health (Plan: All),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: All),Payer Negotiated Charge: WISCONSIN PHYSICIANS SERVICE (Plan: All)
210060,,10060,,,,,,,"INC & DRAIN ASCESS(CARB, CYST ETC)SIMP/S",198.03,168.33,62.45,102.38,,,,,,,,,102.38,,,,,,,,,,,,,,,,,,,,,,,62.45,,,,,,,,,,,,,,,,,,,,,102.28,,,,,
300233,,J3490,,,,,,,SUFENTANIL 50MCG/ML 1ML AMPUL INJ,15.97,13.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300487,,J0702,,,,,,,BETAMETHASONE NA PHOS/ACET 6MG/ML INJ,103,87.55,7.44,8.05,,,,,,,,,7.44,,,,,8.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300495,,J0885,,,,,,,"EPOETIN ALPHA 10,000 UNITS/ML INJ",401.7,341.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300496,,J0885,,,,,,,"EPOETIN ALPHA 20,000 UNITS/ML INJ",757.82,644.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300509,,J0630,,,,,,,CALCITONIN 200IU/ACTUATION NASAL SPRAY,53.05,45.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300524,,J2790,,,,,,,RHO (D) IMMUNE GLOBULIN,292.93,248.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300525,,90703,,,,,,,TETANUS TOXOID PRESERV FREE,63.65,54.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300547,,J2360,,,,,,,ORPHENADRINE 60MG/2ML INJ,12.36,10.51,5.42,5.73,,,,,,,,,5.42,,,,,5.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300557,,J3489,,,,,,,ZOLEDRONIC ACID 5MG/100ML INJ,186.23,158.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300625,,J0885,,,,,,,"EPOETIN ALPHA 40,000 U/ML -1ML",884.62,751.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300635,,J1815,,,,,,,NOVOLIN-REGULAR 100 UNIT/ML INSULIN,2.06,1.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300647,,J3370,,,,,,,VANCOMYCIN 1GM VIAL INJ.,61.8,52.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300648,,J0696,,,,,,,CEFTRIAXONE 1 GM ADD/NS 50ML,62.83,53.41,0.51,0.52,,,,,,,,,0.52,,,,,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300679,,J7613,,,,,,,ALBUTEROL *1.25MG*/3ML PEDIATRIC NEB SOL,8.19,6.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300683,,J1040,,,,,,,METHYLPREDNISOLONE 80MG/ML IM INJ,22,18.7,10.41,11.25,,,,,,,,,10.75,,,,,10.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.25,,,,,
300689,,J0171,,,,,,,"EPINEPHRINE 1:10,000 SYR (1MG/10ML)",14.42,12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300696,,J3010,,,,,,,FENTANYL 100MCG/2ML INJ,8.19,6.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300699,,J2820,,,,,,,LEUKINE 500MCG/ML INJ,431.7,366.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300801,,J2543,,,,,,,PIPERACILLIN/TAZO/NS :4.5GM/100ML,61.8,52.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300803,,J2805,,,,,,,SINCALIDE 5MCG VIAL,267.8,227.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320031,,A4670,,,,,,,DIGITAL BLOOD PRESSURE UNIT,59.11,50.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336004,,J1642,,,,,,,HEPARIN FLUSH 100 UNITS/ML 5ML SYR,6.18,5.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1200016,,76519,,,,,,,A SCAN,128.1,108.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1219120,,19120,,,,,,,EXCISION OF BREAST LESION,3141.74,2670.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500000,,99212,,,,,,,TREATMENT ROOM,17.89,15.21,0,46.41,,,,,,,,,28.64,,,,,46.41,,,,,,,,,,,,,,,,,,24.18,,,,,,,,,,,,,,,,28.45,,,,,34.98,0,,,,
1500001,,G0008,,,,,,,ADMIN OF INFLUENZA,52.81,44.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500002,,G0009,,,,,,,ADMINISTRATION PNEUMOCOCCAL VACCINE,52.81,44.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500003,,90471,,,,,,,IMMUNIZATION ADMINISTRATION,61.54,52.31,15.67,23.36,,,,,,,,,20.12,,,,,15.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.36,,,,,
1500004,,90472,,,,,,,IMMUNIZATION ADMINISTRATION SUBSEQUENT,31.83,27.06,11.02,24.99,,,,,,,,,11.02,,,,,11.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.99,,,,,
1699217,,99217,,,,,,,OBSERVATION CARE D/C DAY,142.14,120.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699219,,99219,,,,,,,"INITIAL OBSERVATION CARE, MOD",222.48,189.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699220,,99220,,,,,,,"INITIAL OBSERVATION CARE, HIGH",312.09,265.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699221,,99221,,,,,,,INITIAL HOSPITAL CARE LOW,96.82,82.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699222,,99222,,,,,,,"INITIAL HOSPITAL CARE, MOD",159.65,135.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699223,,99223,,,,,,,"INITIAL HOSPITAL CARE, HIGH",221.45,188.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699231,,99231,,,,,,,"SUBSEQUENT HOSPITAL CARE, LOW",52.53,44.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699232,,99232,,,,,,,"SUBSEQUENT HOSPITAL CARE, MOD",80.34,68.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699233,,99233,,,,,,,"SUBSEQUENT HOSPITAL CARE, HIGH",112.27,95.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699234,,99234,,,,,,,"OBS/INPATIENT CARE, LOW",209.08,177.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699235,,99235,,,,,,,"OBS/INPATIENT CARE, MOD",357.41,303.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699236,,99236,,,,,,,"OBS/INPATIENT CARE, HIGH",443.93,377.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699238,,99238,,,,,,,HOSPITAL DISCHARGE 1-30 MTS,99.91,84.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699239,,99239,,,,,,,HOSPITAL DISCHARGE 31+ MTS,135.96,115.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699301,,99304,,,,,,,EVAL/MGMT. OF PT. TO SWINGBED LOW,101.97,86.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699302,,99305,,,,,,,EVAL/MGMT. OF PT. TO SWINGBED MOD,139.05,118.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699303,,99306,,,,,,,EVAL/MGMT. OF PT. TO SWINGBED HIGH,202.91,172.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699310,,99310,,,,,,,SWINGBED UNSTABLE SUBSEQUENT DAY,166.86,141.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699311,,99307,,,,,,,SWINGBED LOW COMPLEXITY SUBSEQUENT DAY,58.71,49.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699312,,99308,,,,,,,SWINGBED MOD COMPLEXITY SUBSEQUENT DAY,89.61,76.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699313,,99309,,,,,,,SWINGBED HIGH COMPLEXITY SUBSEQUENT DAY,145.23,123.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1699315,,99315,,,,,,,NURSNG DSCHG SERV 30 MIN OR LESS,118.45,100.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1799201,,99201,,,,,,,"NEW PT LEVEL 1 H&P, STRAIGHT FORWARD",63.86,54.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1799202,,99202,,,,,,,NEW PT LEVEL 2 EXP PROB-FOC H&P SF,90.64,77.04,0,81.27,,,,,,,,,45.61,,,,,81.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,62.86,0,,,,
1799203,,99203,,,,,,,NEW PT LEVEL 3 DETAIL H&P LOW COMPLEX,127.72,108.56,35.84,113.45,,,,,,,,,87.74,,,,,113.45,,,,,,,,,,,,,,,,,,66.99,,,,,,,,,,,,,,,,35.84,,,,,90.64,105.06,,,,
1799204,,99204,,,,,,,NEW PT LEVEL 4 COMP H&P MED COMPLEX,185.4,157.59,94.87,179.59,,,,,,,,,135.17,,,,,179.59,,,,,,,,,,,,,,,,,,94.87,,,,,,,,,,,,,,,,101.51,,,,,150.16,157.59,,,,
1799205,,99205,,,,,,,NEW PT LEVEL 5 COMP H&P HIGH COMPLEX,233.81,198.74,160.36,220.08,,,,,,,,,173.56,,,,,160.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220.08,208.97,,,,
1799211,,99211,,,,,,,EST PT MINIMAL PROB-FOC H&P SF,46.35,39.4,17.94,19,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.94,,,,,
1799212,,99212,,,,,,,EST PT LEVEL 2 PROB-FOC H&P SF,63.86,54.28,0,46.41,,,,,,,,,28.64,,,,,46.41,,,,,,,,,,,,,,,,,,24.18,,,,,,,,,,,,,,,,28.45,,,,,34.98,0,,,,
1799213,,99213,,,,,,,"EST PT LEVEL 3 DETAIL H&P, LOW COMPLEX",84.46,71.79,38.93,85.15,,,,59.24,,,,,60.41,,,,,77.18,,,,,,,,,38.93,,,,,,,,,38.93,,,,,,,,,,,,,,,,41.66,,,,,61.16,85.15,,,,
1799214,,99214,,,,,,,EST PT LEVEL 4 COMP H&P MEDIUM COMPLEX,113.3,96.31,51.96,120.75,,,,114.24,,,,,92.42,,,,,104.07,,,,,,,,,58.57,,,,,,,,,51.96,,,,,,,,,,,,,,,,62.67,,,,,93.88,120.75,,,,
1799215,,99215,,,,,,,EST PT LEVEL 5 COMP H&P HIGH COMPLEX,151.41,128.7,88.94,143.47,,,,,,,,,114.59,,,,,134.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.94,,,,,143.47,,,,,
1799241,,99241,,,,,,,"CNSLT LVL 1 H&P, STRAIGHT FORWARD SF",107.12,91.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1799242,,99242,,,,,,,CNSLT LEVEL 2 EXP. PROB-FOC H&P SF,134.93,114.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1799243,,99243,,,,,,,"CNSLT LEVEL 3 DETAIL H&P, LOW COMPLEX",170.98,145.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1799244,,99244,,,,,,,"CNSLT LEVEL 4 COMP. H&P, MED COMPLEX",227.63,193.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1799245,,99245,,,,,,,"CNSLT LEVEL 5 COMP. H&P, HIGH COMPLEX",276.04,234.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000043,,87102,,,,,,,CULTURE(FUNGUS)(4553)OTHER-REF,95.06,80.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000080,,87106,,,,,,,FUNGAL(390)ID-REF,33.42,28.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000142,,82800,,,,,,,PH (BLOOD)-RESPIRATORY,34.42,29.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000158,,86644,,,,,,,CMV(403)IGG-REF,28.33,24.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000188,,87077,,,,,,,RAPID UREA,66.95,56.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000189,,82248,,,,,,,BILIRUBIN DIRECT,23.57,20.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000191,,87205,,,,,,,FECAL LEUKOCYTE(3930)-QUEST,46.56,39.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000200,,83516,,,,,,,SMOOTH MUSCLE(15043)ACTIN AB-REF,69,58.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000201,,87324,,,,,,,DO NOT USE-C DIFF TOX(37212)A&B-REF,116.07,98.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000202,,84512,,,,,,,TROPONIN T(34483)-REF,108.89,92.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000398,,86003,,,,,,,ALLERGY PORK(2826)-REF,25.78,21.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018098,,83001,,,,,,,"FSH,Pediatric-LC",87.11,74.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018135,,83874,,,,,,,"Myoglobin, Urine-LC",85.04,72.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018139,,83150,,,,,,,Homocysteine-LC,33.42,28.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018175,,84590,,,,,,,"Vitamin A, Serum-LC",84.66,71.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018185,,84134,,,,,,,Prealbumin-LC,19.1,16.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018215,,84445,,,,,,,"Thyroid Stimulating Immunoglob, Serum-LC",245.91,209.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018223,,87186,,,,,,,Susceptiblity Gram Pos Rods-LC,14.33,12.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018288,,83789,,,,,,,TPMT Activity-LC,360.5,306.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018363,,86696,,,,,,,HSV 2 HerpesSelect-LC,23.88,20.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018365,,81350,,,,,,,UGT1A1 Genotype-LC,360.5,306.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020427,,84207,,,,,,,VITAMIN B6(926)-REF,109.38,92.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2036415,,36415,,,,,,,DRAWING FEE,16.39,13.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2036430,,36430,,,,,,,BLOOD TRANSFUSION,456.48,388.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080001,,80170,,,,,,,GENTAMICIN TROUGH/RANDOM,106.1,90.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080002,,80202,,,,,,,VANCOMYCIN TROUGH,116.06,98.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080005,,82803,,,,,,,GASSES BLOOD  (ARTER),103,87.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080006,,80055,,,,,,,OBSTET. PANEL(20210)-REF,159.69,135.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080007,,80299,,,,,,,PEMOLINE(5389)-REF,141.47,120.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080008,,85384,,,,,,,FIBRINOGEN(461)ACTIVITY-REF,94.5,80.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080009,,82679,,,,,,,ESTRONE(37104)(ESTRADIOL)ORAL HRT-REF,297.42,252.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080012,,82024,,,,,,,ACTH(211)-REF,96.25,81.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080013,,84156,,,,,,,PROTEIN 24 HOUR URINE,43.11,36.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080017,,80299,,,,,,,GABAPENTIN(3557)NEURONTIN-REF,129.31,109.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080018,,82530,,,,,,,CORTISOL(11280)24 HR W/CREA-REF,95.48,81.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080019,,83010,,,,,,,HAPTOGLOBIN(502)-REF,60.2,51.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080020,,80182,,,,,,,NORTRIPTYLINE(272)-REF,170.43,144.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080021,,83615,,,,,,,"LDH,PERITONEAL FLUID(17588)-QUEST",33.81,28.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080022,,83986,,,,,,,"PH, FLUID",48.77,41.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080023,,82945,,,,,,,"GLUCOSE FLUID(PLEURAL,SYNOVIAL&URINE)",27.35,23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080024,,84165,,,,,,,PROTEIN ELECTRO(750) 24 HR URINE-REF,137.21,116.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080026,,86301,,,,,,,CA 19-9(4698)-REF,90.97,77.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080031,,80164,,,,,,,VALPROIC ACID,45.6,38.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080034,,85025,,,,,,,DO NOT USE-CBC(SEE COMP BLOOD COUNT),59.85,50.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080035,,85610,,,,,,,PROTIME-SEE PROTHROMBIN TIME,27.04,22.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080036,,85730,,,,,,,PTT-SEE ACT PART THROMB,37.85,32.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080039,,86038,,,,,,,CENTROMERE B(16088)AB-REF,116.7,99.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080040,,86235,,,,,,,SJOGREN(7832)(SSA&SSB)(RO&LA)AB-REF,107.4,91.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080042,,86235,,,,,,,SCLERODERMA(4942)SCL70 AB-REF,78.37,66.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080043,,86160,,,,,,,COMPLEMENT (C3)(351)-REF,41.25,35.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080044,,86160,,,,,,,COMPLEMENT(C4)(353)-REF,41.25,35.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080045,,86431,,,,,,,RHEUMATOID FACTOR (4418)-QUEST,27.35,23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080046,,86255,,,,,,,MYOCARDIAL(261)AB-REF,128.64,109.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080047,,83516,,,,,,,PARIETAL CELL AB(15114)-REF,166.47,141.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080048,,86255,,,,,,,RETICULIN(37520)AB-REF,109.38,92.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080050,,86255,,,,,,,STRIATED MUSCLE(266)AB-REF,124.32,105.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080051,,80051,,,,,,,ELECTROLYTE PANEL,63.42,53.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080052,,86376,,,,,,,THYROID(5081)PEROXIDASE AB-REF,87.42,74.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080060,,84460,,,,,,,ALT,49.86,42.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080061,,80061,,,,,,,LIPID PANEL(HEART),117.63,99.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080065,,84450,,,,,,,AST,49.86,42.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080066,,84238,,,,,,,TRANSFERRIN(37338)(SOLUBLE)RECEPTOR-REF,200.74,170.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080067,,82668,,,,,,,ERYTHROPOIETIN(427)-REF,106.99,90.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080068,,83020,,,,,,,HEMOGLOBIN(35489)ELECTRO-REF,100.37,85.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080071,,86706,,,,,,,HEP B SURF AB(8475)QUANT-QUEST,17.15,14.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080072,,86666,,,,,,,EHRLICHIA AB(34271)-REF,122.47,104.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080074,,86708,,,,,,,HEP A(508)AB TOTAL-REF,51.71,43.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080075,,84540,,,,,,,UREA NITROGEN(973)24HR UA-REF,51.14,43.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080076,,82784,,,,,,,IMMUNOGLOBULIN(7083)ASSAY-REF,223.92,190.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080079,,86021,,,,,,,ANCA(36733)VASCULITIDES-QUEST,226.34,192.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080081,,86162,,,,,,,COMPLEMENT(CH50)(618)-REF,37.29,31.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080082,,85303,,,,,,,PROTEIN C(1777)ACTIVITY-REF,170.8,145.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080083,,85306,,,,,,,PROTEIN S(1779)OR(5165)W OR W/O REFL-REF,306.41,260.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080085,,87329,,,,,,,GIARDIA AG(8625)STOOL-REF,50.6,43.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080086,,87206,,,,,,,FUNGAL SMEAR(8627)-REF,45.06,38.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080088,,80299,,,,,,,AMIODARONE(36721)-REF,162.69,138.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080089,,85613,,,,,,,LUPUS(7079)ANTICOAGULANT W REFLEX-REF,79.09,67.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080093,,80299,,,,,,,LAMOTRIGINE(22060)LAMICTIL-REF,111.51,94.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080094,,80299,,,,,,,CLOMIPRAMINE(30013)-REF,141.47,120.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080095,,80158,,,,,,,CYCLOSPORINE(8812)TROUGH-REF,142.28,120.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080096,,84481,,,,,,,FREE T3 (34429)QUEST,109.27,92.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080097,,84999,,,,,,,OSMOLALITY(968)(FECES) REF,73.52,62.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080098,,86341,,,,,,,ISLET CELL AB(36741)-REF,111.93,95.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080099,,84466,,,,,,,TRANSFERRIN (891)-REF,139.59,118.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080100,,84439,,,,,,,T4 FREE(35167)DIRECT DIALYSIS-REF,86.61,73.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080101,,86023,,,,,,,PLATELET AB(5019)DIRECT-REF,137.6,116.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080104,,89060,,,,,,,CRYSTALS(4563)SYNOVIAL FLUID-REF,128.9,109.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080105,,86235,,,,,,,RNP & SM ABS(7448)-REF,62,52.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080108,,86800,,,,,,,THYROGLOBULIN(267)AB-REF,38.65,32.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080110,,84238,,,,,,,INTERLEUKIN 2(34298)RECEPTOR-REF,245.07,208.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080111,,87340,,,,,,,HEP B SURF AG(498)QT w/conf-QUEST,36.07,30.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080112,,87350,,,,,,,HEP B(555)E AG-REF,67.9,57.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,